VECTOR,SOURCE,LINE_PROJECT,STATION,UTMX_Z11,UTMY_Z11,LAT,LONG,ELEV,OBSGRAV,LAT_COR,FA_COR,BG_COR,50mITC,55mITC,170mITC,175mITC,30kOTC,22kTC267,30kTC267,Bougan267,Bougan275,Bougan280,ELEV_orig,Adjust,DEM_elev,Orig_Boug280
4436,13748,5+00SW,-9999,587186,5497961,49.62791,-115.79274,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-161.53,-164.53,-166.43,-9999,-9999,-9999,-171.53
4437,13748,5+00SW,-9999,587282,5497951,49.6278,-115.79141,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-161.75,-164.75,-166.65,-9999,-9999,-9999,-171.75
4438,13748,15+00SW,-9999,586570,5496951,49.61891,-115.80149,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.84,-159.84,-161.74,-9999,-9999,-9999,-166.84
4439,13748,15+00SW,-9999,586666,5496951,49.6189,-115.80016,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-157.56,-160.56,-162.46,-9999,-9999,-9999,-167.56
4440,13748,15+00SW,-9999,586764,5496951,49.61889,-115.7988,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-159,-162,-163.9,-9999,-9999,-9999,-169
4441,13748,15+00SW,-9999,586864,5496951,49.61887,-115.79742,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-159.54,-162.54,-164.44,-9999,-9999,-9999,-169.54
4442,13748,15+00SW,-9999,586966,5496951,49.61886,-115.79601,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-159.81,-162.81,-164.71,-9999,-9999,-9999,-169.81
4443,13748,15+00SW,-9999,587064,5496951,49.61884,-115.79465,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-160.05,-163.05,-164.95,-9999,-9999,-9999,-170.05
4444,13748,15+00SW,-9999,587161,5496951,49.61883,-115.79331,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-160.52,-163.52,-165.42,-9999,-9999,-9999,-170.52
4445,13748,15+00SW,-9999,587263,5496951,49.61881,-115.79189,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-160.66,-163.66,-165.56,-9999,-9999,-9999,-170.66
4446,13748,15+00SW,-9999,587310,5496951,49.61881,-115.79124,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-161.06,-164.06,-165.96,-9999,-9999,-9999,-171.06
4447,13748,8+50S,-9999,587636,5497791,49.62631,-115.78654,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.57,-165.57,-167.47,-9999,-9999,-9999,-172.57
4448,13748,8+50S,-9999,587731,5497751,49.62594,-115.78524,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.79,-165.79,-167.69,-9999,-9999,-9999,-172.79
4449,13748,8+50S,-9999,587824,5497711,49.62557,-115.78396,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.95,-165.95,-167.85,-9999,-9999,-9999,-172.95
4450,13748,8+50S,-9999,587918,5497671,49.62519,-115.78267,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.32,-166.32,-168.22,-9999,-9999,-9999,-173.32
4451,13748,8+50S,-9999,588007,5497641,49.62491,-115.78144,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.55,-166.55,-168.45,-9999,-9999,-9999,-173.55
4452,13748,8+50S,-9999,588107,5497601,49.62454,-115.78007,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.54,-166.54,-168.44,-9999,-9999,-9999,-173.54
4453,13748,8+50S,-9999,588201,5497571,49.62425,-115.77877,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.67,-166.67,-168.57,-9999,-9999,-9999,-173.67
4454,13748,10+50E,-9999,588247,5497551,49.62407,-115.77814,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.64,-166.64,-168.54,-9999,-9999,-9999,-173.64
4455,13748,10+50E,-9999,588251,5497451,49.62317,-115.77811,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-163.26,-166.26,-168.16,-9999,-9999,-9999,-173.26
4456,13748,10+50E,-9999,588252,5497351,49.62227,-115.77812,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.86,-165.86,-167.76,-9999,-9999,-9999,-172.86
4457,13748,10+50E,-9999,588257,5497241,49.62128,-115.77807,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.43,-165.43,-167.33,-9999,-9999,-9999,-172.43
4458,13748,10+50E,-9999,588262,5497141,49.62038,-115.77802,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.45,-165.45,-167.35,-9999,-9999,-9999,-172.45
4459,13748,10+50E,-9999,588266,5497051,49.61957,-115.77799,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.54,-165.54,-167.44,-9999,-9999,-9999,-172.54
4460,13748,10+50E,-9999,588267,5496951,49.61867,-115.778,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.43,-165.43,-167.33,-9999,-9999,-9999,-172.43
4461,13748,10+50E,-9999,588271,5496851,49.61777,-115.77797,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-162.12,-165.12,-167.02,-9999,-9999,-9999,-172.12
4462,13748,10+50E,-9999,588273,5496751,49.61687,-115.77796,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-161.56,-164.56,-166.46,-9999,-9999,-9999,-171.56
4463,13748,10+50E,-9999,588278,5496651,49.61597,-115.77791,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-160.69,-163.69,-165.59,-9999,-9999,-9999,-170.69
4464,13748,10+50E,-9999,588281,5496551,49.61507,-115.77789,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-159.86,-162.86,-164.76,-9999,-9999,-9999,-169.86
4465,13748,10+50E,-9999,588286,5496451,49.61417,-115.77785,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-158.51,-161.51,-163.41,-9999,-9999,-9999,-168.51
4466,13748,10+50E,-9999,588288,5496351,49.61327,-115.77784,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-157.26,-160.26,-162.16,-9999,-9999,-9999,-167.26
4467,13748,10+50E,-9999,588290,5496251,49.61237,-115.77784,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.21,-159.21,-161.11,-9999,-9999,-9999,-166.21
4468,13748,10+50E,-9999,588296,5496151,49.61147,-115.77778,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.64,-158.64,-160.54,-9999,-9999,-9999,-165.64
4469,13748,10+50E,-9999,588297,5496051,49.61057,-115.77779,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.55,-158.55,-160.45,-9999,-9999,-9999,-165.55
4470,13748,10+50E,-9999,588302,5495951,49.60967,-115.77774,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.01,-158.01,-159.91,-9999,-9999,-9999,-165.01
4471,13748,10+50E,-9999,588304,5495851,49.60877,-115.77773,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.61,-157.61,-159.51,-9999,-9999,-9999,-164.61
4472,13748,10+50E,-9999,588308,5495751,49.60787,-115.7777,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.38,-157.38,-159.28,-9999,-9999,-9999,-164.38
4473,13748,10+50E,-9999,588309,5495651,49.60697,-115.77771,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.19,-157.19,-159.09,-9999,-9999,-9999,-164.19
4474,13748,10+50E,-9999,588315,5495551,49.60607,-115.77765,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.02,-157.02,-158.92,-9999,-9999,-9999,-164.02
4475,13748,10+50E,-9999,588317,5495451,49.60517,-115.77764,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.96,-156.96,-158.86,-9999,-9999,-9999,-163.96
4476,13748,10+50E,-9999,588319,5495351,49.60427,-115.77764,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.8,-156.8,-158.7,-9999,-9999,-9999,-163.8
4477,13748,10+50E,-9999,588324,5495251,49.60337,-115.77759,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.84,-156.84,-158.74,-9999,-9999,-9999,-163.84
4478,13748,10+50E,-9999,588325,5495161,49.60256,-115.7776,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.55,-156.55,-158.45,-9999,-9999,-9999,-163.55
4479,13748,10+50E,-9999,588331,5495051,49.60157,-115.77754,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.36,-156.36,-158.26,-9999,-9999,-9999,-163.36
4480,13748,10+50E,-9999,588336,5494951,49.60067,-115.77749,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.23,-156.23,-158.13,-9999,-9999,-9999,-163.23
4481,13748,10+50E,-9999,588339,5494851,49.59977,-115.77747,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.25,-156.25,-158.15,-9999,-9999,-9999,-163.25
4482,13748,10+50E,-9999,588341,5494751,49.59887,-115.77747,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.17,-156.17,-158.07,-9999,-9999,-9999,-163.17
4483,13748,10+50E,-9999,588347,5494651,49.59797,-115.77741,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.01,-156.01,-157.91,-9999,-9999,-9999,-163.01
4484,13748,10+50E,-9999,588347,5494561,49.59717,-115.77743,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.24,-156.24,-158.14,-9999,-9999,-9999,-163.24
4485,13748,39+00s,-9999,588346,5494501,49.59663,-115.77746,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.18,-156.18,-158.08,-9999,-9999,-9999,-163.18
4486,13748,39+00s,-9999,588260,5494481,49.59646,-115.77865,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.34,-156.34,-158.24,-9999,-9999,-9999,-163.34
4487,13748,39+00s,-9999,588163,5494481,49.59647,-115.77999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.41,-156.41,-158.31,-9999,-9999,-9999,-163.41
4488,13748,39+00s,-9999,588059,5494471,49.5964,-115.78143,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.49,-156.49,-158.39,-9999,-9999,-9999,-163.49
4489,13748,39+00s,-9999,587958,5494471,49.59641,-115.78283,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.63,-156.63,-158.53,-9999,-9999,-9999,-163.63
4490,13748,39+00s,-9999,587857,5494471,49.59643,-115.78423,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.56,-156.56,-158.46,-9999,-9999,-9999,-163.56
4491,13748,39+00s,-9999,587758,5494461,49.59635,-115.7856,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.2,-157.2,-159.1,-9999,-9999,-9999,-164.2
4492,13748,6+00W,-9999,586630,5496901,49.61846,-115.80067,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-157,-160,-161.9,-9999,-9999,-9999,-167
4493,13748,6+00W,-9999,586659,5496811,49.61764,-115.80029,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.68,-159.68,-161.58,-9999,-9999,-9999,-166.68
4494,13748,6+00W,-9999,586684,5496711,49.61674,-115.79996,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.43,-159.43,-161.33,-9999,-9999,-9999,-166.43
4495,13748,6+00W,-9999,586709,5496621,49.61593,-115.79964,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156,-159,-160.9,-9999,-9999,-9999,-166
4496,13748,6+00W,-9999,586731,5496511,49.61493,-115.79936,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.93,-158.93,-160.83,-9999,-9999,-9999,-165.93
4497,13748,6+00W,-9999,586742,5496461,49.61448,-115.79921,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.59,-158.59,-160.49,-9999,-9999,-9999,-165.59
4498,13748,6+00W,-9999,586770,5496371,49.61367,-115.79885,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.85,-157.85,-159.75,-9999,-9999,-9999,-164.85
4499,13748,6+00W,-9999,586781,5496321,49.61322,-115.79871,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.72,-157.72,-159.62,-9999,-9999,-9999,-164.72
4500,13748,6+00W,-9999,586813,5496231,49.61241,-115.79828,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.7,-157.7,-159.6,-9999,-9999,-9999,-164.7
4501,13748,6+00W,-9999,586842,5496131,49.6115,-115.7979,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.62,-157.62,-159.52,-9999,-9999,-9999,-164.62
4502,13748,6+00W,-9999,586862,5496051,49.61078,-115.79764,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.75,-157.75,-159.65,-9999,-9999,-9999,-164.75
4503,13748,6+00W,-9999,586882,5495971,49.61006,-115.79739,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.6,-157.6,-159.5,-9999,-9999,-9999,-164.6
4504,13748,6+00W,-9999,586883,5495891,49.60934,-115.79739,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.78,-157.78,-159.68,-9999,-9999,-9999,-164.78
4505,13748,6+00W,-9999,586886,5495791,49.60844,-115.79737,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.94,-157.94,-159.84,-9999,-9999,-9999,-164.94
4506,13748,6+00W,-9999,586890,5495691,49.60754,-115.79734,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.22,-158.22,-160.12,-9999,-9999,-9999,-165.22
4507,13748,6+00W,-9999,586893,5495591,49.60664,-115.79732,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.45,-158.45,-160.35,-9999,-9999,-9999,-165.45
4508,13748,6+00W,-9999,586914,5495501,49.60583,-115.79705,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.9,-158.9,-160.8,-9999,-9999,-9999,-165.9
4509,13748,6+00W,-9999,586956,5495411,49.60501,-115.79649,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.15,-159.15,-161.05,-9999,-9999,-9999,-166.15
4510,13748,6+00W,-9999,586998,5495311,49.60411,-115.79593,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.27,-159.27,-161.17,-9999,-9999,-9999,-166.27
4511,13748,6+00W,-9999,587038,5495221,49.60329,-115.79539,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.4,-159.4,-161.3,-9999,-9999,-9999,-166.4
4512,13748,6+00W,-9999,587083,5495141,49.60256,-115.79479,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.14,-159.14,-161.04,-9999,-9999,-9999,-166.14
4513,13748,6+00W,-9999,587132,5495051,49.60175,-115.79413,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.91,-158.91,-160.81,-9999,-9999,-9999,-165.91
4514,13748,6+00W,-9999,587169,5494961,49.60093,-115.79364,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.12,-159.12,-161.02,-9999,-9999,-9999,-166.12
4515,13748,6+00W,-9999,587188,5494871,49.60012,-115.79339,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.05,-159.05,-160.95,-9999,-9999,-9999,-166.05
4516,13748,6+00W,-9999,587194,5494771,49.59922,-115.79333,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.87,-158.87,-160.77,-9999,-9999,-9999,-165.87
4517,13748,6+00W,-9999,587203,5494671,49.59832,-115.79323,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.55,-158.55,-160.45,-9999,-9999,-9999,-165.55
4518,13748,6+00W,-9999,587211,5494571,49.59742,-115.79314,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.31,-158.31,-160.21,-9999,-9999,-9999,-165.31
4519,13748,6+00W,-9999,587220,5494471,49.59652,-115.79304,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.03,-158.03,-159.93,-9999,-9999,-9999,-165.03
4520,13748,6+00W,-9999,587225,5494371,49.59562,-115.79299,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.83,-157.83,-159.73,-9999,-9999,-9999,-164.83
4521,13748,6+00W,-9999,587248,5494281,49.59481,-115.7927,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.69,-157.69,-159.59,-9999,-9999,-9999,-164.69
4522,13748,6+00W,-9999,587279,5494181,49.5939,-115.79229,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.47,-157.47,-159.37,-9999,-9999,-9999,-164.47
4523,13748,6+00W,-9999,587305,5494081,49.593,-115.79195,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.28,-157.28,-159.18,-9999,-9999,-9999,-164.28
4524,13748,6+00W,-9999,587335,5493991,49.59219,-115.79156,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.1,-157.1,-159,-9999,-9999,-9999,-164.1
4525,13748,6+00W,-9999,587364,5493891,49.59128,-115.79118,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.25,-157.25,-159.15,-9999,-9999,-9999,-164.25
4526,13748,6+00W,-9999,587398,5493811,49.59056,-115.79072,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.91,-156.91,-158.81,-9999,-9999,-9999,-163.91
4527,13748,6+00W,-9999,587439,5493721,49.58974,-115.79018,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.57,-156.57,-158.47,-9999,-9999,-9999,-163.57
4528,13748,6+00W,-9999,587460,5493681,49.58938,-115.7899,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.56,-156.56,-158.46,-9999,-9999,-9999,-163.56
4529,13748,25+00s,-9999,585464,5496011,49.61062,-115.817,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-151.92,-154.92,-156.82,-9999,-9999,-9999,-161.92
4530,13748,25+00s,-9999,585560,5496001,49.61052,-115.81567,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-152.81,-155.81,-157.71,-9999,-9999,-9999,-162.81
4531,13748,25+00s,-9999,585657,5496001,49.6105,-115.81433,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.01,-156.01,-157.91,-9999,-9999,-9999,-163.01
4532,13748,25+00s,-9999,585754,5495991,49.6104,-115.81299,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.13,-156.13,-158.03,-9999,-9999,-9999,-163.13
4533,13748,25+00s,-9999,585850,5495991,49.61038,-115.81166,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.12,-156.12,-158.02,-9999,-9999,-9999,-163.12
4534,13748,25+00s,-9999,586047,5496001,49.61045,-115.80893,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.47,-156.47,-158.37,-9999,-9999,-9999,-163.47
4535,13748,25+00s,-9999,586149,5495991,49.61034,-115.80752,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.19,-156.19,-158.09,-9999,-9999,-9999,-163.19
4536,13748,25+00s,-9999,586249,5495991,49.61033,-115.80614,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.13,-156.13,-158.03,-9999,-9999,-9999,-163.13
4537,13748,25+00s,-9999,586347,5496001,49.6104,-115.80478,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.14,-156.14,-158.04,-9999,-9999,-9999,-163.14
4538,13748,25+00s,-9999,586442,5495991,49.6103,-115.80347,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.13,-156.13,-158.03,-9999,-9999,-9999,-163.13
4539,13748,25+00s,-9999,586542,5495991,49.61029,-115.80209,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.37,-156.37,-158.27,-9999,-9999,-9999,-163.37
4540,13748,25+00s,-9999,586637,5495981,49.61018,-115.80077,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.45,-156.45,-158.35,-9999,-9999,-9999,-163.45
4541,13748,25+00s,-9999,586736,5495981,49.61017,-115.7994,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.65,-156.65,-158.55,-9999,-9999,-9999,-163.65
4542,13748,25+00s,-9999,586833,5495981,49.61015,-115.79806,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.57,-156.57,-158.47,-9999,-9999,-9999,-163.57
4543,13748,25+00s,-9999,586882,5495981,49.61015,-115.79738,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-154.65,-157.65,-159.55,-9999,-9999,-9999,-164.65
4544,13748,25+00s,-9999,586929,5495991,49.61023,-115.79673,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.04,-158.04,-159.94,-9999,-9999,-9999,-165.04
4545,13748,25+00s,-9999,587032,5495991,49.61022,-115.7953,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-155.08,-158.08,-159.98,-9999,-9999,-9999,-165.08
4546,13748,25+00s,-9999,587131,5495991,49.6102,-115.79393,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.24,-159.24,-161.14,-9999,-9999,-9999,-166.24
4547,13748,25+00s,-9999,587231,5496001,49.61028,-115.79255,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-156.81,-159.81,-161.71,-9999,-9999,-9999,-166.81
4548,13748,25+00s,-9999,587329,5496011,49.61035,-115.79119,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-157.02,-160.02,-161.92,-9999,-9999,-9999,-167.02
4549,13748,Line6,-9999,586322,5493781,49.59044,-115.80562,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.1,-156.1,-158,-9999,-9999,-9999,-163.1
4550,13748,Line6,-9999,586291,5493871,49.59126,-115.80603,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.05,-156.05,-157.95,-9999,-9999,-9999,-163.05
4551,13748,Line6,-9999,586260,5493961,49.59207,-115.80643,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-152.85,-155.85,-157.75,-9999,-9999,-9999,-162.85
4552,13748,Line6,-9999,586228,5494061,49.59297,-115.80686,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.1,-156.1,-158,-9999,-9999,-9999,-163.1
4553,13748,Line6,-9999,586193,5494161,49.59388,-115.80732,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.33,-156.33,-158.23,-9999,-9999,-9999,-163.33
4554,13748,Line6,-9999,586165,5494251,49.59469,-115.80768,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.51,-156.51,-158.41,-9999,-9999,-9999,-163.51
4555,13748,Line6,-9999,586149,5494351,49.59559,-115.80788,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.63,-156.63,-158.53,-9999,-9999,-9999,-163.63
4556,13748,Line6,-9999,586142,5494441,49.5964,-115.80796,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.87,-156.87,-158.77,-9999,-9999,-9999,-163.87
4557,13748,Line6,-9999,586136,5494541,49.5973,-115.80802,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-153.98,-156.98,-158.88,-9999,-9999,-9999,-163.98
