master_id,Latitude (°N),Longitude (°E),Depth (km),Magnitude,UTC Datetime,Number of Defining Phases,Location Error (s),Majoraxis Error (m),Minoraxis Error (m),Depth Error (km),ID,Locator,Velocity Model,Magnitude Type,Location Error,NSTA,Maximum Station Distance,Minimum Station Distance,Azimuthal Gap
WORKING_cat_125469,55.912434,-120.31912,1.992188,1.174114,2022-09-04 0:30,14,0.086016,544.991,395.588,0.459097,125469,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.186769,0.019874,119.026
WORKING_cat_125468,55.916611,-120.317068,1.992188,1.568722,2022-09-04 0:11,18,0.090294,479.012,320.293,0.33234,125468,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299151,0.023165,108.051
WORKING_cat_125466,55.912447,-120.320055,1.992188,1.2612595,2022-09-04 0:00,14,0.071356,471.905,346.334,0.427486,125466,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.238656,0.020147,120.303
WORKING_cat_125464,55.917636,-120.315152,1.992188,1.769446,2022-09-03 23:56,15,0.079415,543.328,314.989,0.426191,125464,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.299562,0.023762,103.952
WORKING_cat_125462,55.911934,-120.321013,1.945312,1.329581,2022-09-03 23:50,15,0.079718,517.832,360.709,0.399158,125462,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.228287,0.019991,122.813
WORKING_cat_125460,55.917137,-120.317045,1.992188,1.182136,2022-09-03 23:47,15,0.083371,493.24,334.199,0.422377,125460,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298896,0.02365,107.125
WORKING_cat_125458,55.917124,-120.31611,1.992188,1.56982,2022-09-03 23:41,16,0.08159,499.407,320.06,0.381324,125458,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299355,0.023453,105.977
WORKING_cat_125456,55.913959,-120.315311,1.992188,2.758293,2022-09-03 23:39,22,0.087101,468.557,311.727,0.304259,125456,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.464233,0.020332,110.409
WORKING_cat_125455,55.913393,-120.331712,1.078125,0.687025,2022-09-03 23:38,6,0.060928,2139.83,1352.83,1.13856,125455,NLLoc,ALI_KSMMA_2020,cml,std_error,3,0.061689,0.024831,160.217
WORKING_cat_125454,55.916611,-120.317068,1.992188,1.894044,2022-09-03 23:25,18,0.082145,478.33,305.21,0.341459,125454,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.299151,0.023165,108.051
WORKING_cat_125452,55.910884,-120.321058,1.992188,1.047154,2022-09-03 23:20,14,0.066936,533.113,355.212,0.422449,125452,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.188556,0.019127,125.462
WORKING_cat_125449,55.916624,-120.318003,1.992188,1.545538,2022-09-03 23:11,15,0.068658,461.693,312.206,0.419973,125449,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298692,0.023375,109.201
WORKING_cat_125446,55.917149,-120.317981,1.992188,1.3607275,2022-09-03 23:03,14,0.059333,467.172,316.697,0.442184,125446,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.241714,0.023856,108.251
WORKING_cat_125444,55.910628,-120.321537,1.96875,1.5386485,2022-09-03 22:36,15,0.072448,486.466,346.565,0.371808,125444,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.237722,0.01907,126.788
WORKING_cat_125442,55.91014,-120.324365,1.828125,0.62858,2022-09-03 22:32,10,0.093595,1318.92,620.908,0.620053,125442,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.120273,0.019657,145.362
WORKING_cat_125441,55.915368,-120.322269,1.921875,1.08843,2022-09-03 22:32,10,0.070728,766.942,551.581,0.629773,125441,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.116887,0.023302,157.159
WORKING_cat_125439,55.91483,-120.321356,1.96875,1.207603,2022-09-03 22:29,12,0.071968,532.241,380.719,0.53012,125439,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.117629,0.022582,116.809
WORKING_cat_125438,55.916393,-120.320353,2.015625,0.957696,2022-09-03 22:28,10,0.06532,712.793,495.808,0.710379,125438,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.116781,0.02371,161.547
WORKING_cat_125435,55.91319,-120.316748,2.015625,1.5163875,2022-09-03 22:27,11,0.079961,801.634,421.771,0.544266,125435,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.238124,0.019944,151.69
WORKING_cat_125434,55.916393,-120.320353,2.015625,1.09,2022-09-03 22:27,11,0.083433,561.914,402.387,0.647903,125434,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.116781,0.02371,112.486
WORKING_cat_125430,55.915342,-120.320398,2.015625,1.270895,2022-09-03 22:26,12,0.07651,534.649,391.855,0.566802,125430,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.117574,0.022781,114.584
WORKING_cat_125429,55.911947,-120.321948,1.945312,1.980198,2022-09-03 22:07,18,0.068677,454.465,308.232,0.314507,125429,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.299203,0.020289,124.037
WORKING_cat_125428,55.910359,-120.321081,1.992188,1.1519245,2022-09-03 21:33,14,0.068449,487.266,337.309,0.432837,125428,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.237353,0.018702,126.848
WORKING_cat_125426,55.914074,-120.323729,1.992188,1.37201,2022-09-03 21:21,14,0.069658,497.471,358.952,0.448431,125426,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.187962,0.022618,121.308
WORKING_cat_125425,55.914523,-120.318094,1.992188,1.909072,2022-09-03 21:17,16,0.064366,449.094,321.277,0.383526,125425,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.299721,0.021473,113.234
WORKING_cat_125423,55.912165,-120.318664,2.015625,1.129993,2022-09-03 21:07,11,0.077053,559.628,476.267,0.579577,125423,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.120654,0.019514,118.978
WORKING_cat_125421,55.909039,-120.32067,2.296875,0.947418,2022-09-03 21:00,11,0.075138,536.387,388.44,0.577055,125421,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.236168,0.017499,129.834
WORKING_cat_125419,55.915035,-120.317136,1.992188,1.2890395,2022-09-03 20:51,15,0.052791,455.703,295.574,0.378992,125419,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239733,0.021721,110.966
WORKING_cat_125417,55.909333,-120.322996,1.992188,1.368738,2022-09-03 20:44,14,0.067261,499.763,335.623,0.417816,125417,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.237208,0.018543,130.731
WORKING_cat_125415,55.909321,-120.322061,1.992188,1.2437735,2022-09-03 20:33,14,0.071028,506.291,340.342,0.41846,125415,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.236872,0.018201,130.624
WORKING_cat_125413,55.91501,-120.315265,1.992188,2.101894,2022-09-03 20:26,18,0.085586,490.476,313.366,0.350313,125413,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300839,0.021304,108.448
WORKING_cat_125411,55.911115,-120.318709,2.015625,0.6669855,2022-09-03 20:24,8,0.058997,642.089,472.406,0.622141,125411,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.099804,0.018613,121.485
WORKING_cat_125410,55.909064,-120.32254,2.015625,0.764688,2022-09-03 20:23,10,0.072891,701.189,421.589,0.484277,125410,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.236837,0.018172,146.294
WORKING_cat_125408,55.911409,-120.321036,1.992188,1.2266495,2022-09-03 20:22,15,0.058901,478.947,302.514,0.376177,125408,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.238168,0.019556,124.118
WORKING_cat_125406,55.909346,-120.323932,1.992188,0.994496,2022-09-03 20:22,15,0.079781,499.55,346.463,0.407467,125406,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.237543,0.018894,130.838
WORKING_cat_125404,55.914523,-120.318094,1.992188,1.70419,2022-09-03 20:13,16,0.058968,434.735,303.332,0.363251,125404,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239645,0.021473,113.234
WORKING_cat_125402,55.917149,-120.317981,2.039062,1.116903,2022-09-03 19:53,14,0.076013,483.335,334.011,0.469068,125402,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.241714,0.023856,108.251
WORKING_cat_125400,55.911396,-120.3201,1.992188,2.288168,2022-09-03 19:18,18,0.077319,471.653,310.228,0.315349,125400,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.237837,0.019261,122.838
WORKING_cat_125398,55.912191,-120.320534,2.015625,1.154492,2022-09-03 19:15,12,0.074333,571.419,396.979,0.52622,125398,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.119976,0.020065,121.553
WORKING_cat_125396,55.917162,-120.318916,1.898438,1.461843,2022-09-03 19:01,17,0.083441,471.283,321.574,0.34992,125396,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297976,0.024072,109.357
WORKING_cat_125394,55.916624,-120.318003,1.992188,1.613447,2022-09-03 18:36,18,0.075329,457.928,302.423,0.342672,125394,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298692,0.023375,109.201
WORKING_cat_125392,55.915393,-120.32414,1.828125,1.1258265,2022-09-03 18:28,12,0.065222,541.794,485.778,0.512066,125392,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.187411,0.023859,118.9
WORKING_cat_125391,55.916624,-120.318003,1.945312,1.127352,2022-09-03 18:20,15,0.076789,486.634,319.357,0.420469,125391,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298692,0.023375,109.201
WORKING_cat_125390,55.915112,-120.322748,1.992188,1.3215505,2022-09-03 17:58,15,0.068193,478.384,345.607,0.408284,125390,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.297175,0.023214,117.893
WORKING_cat_125389,55.914574,-120.321835,1.992188,1.276014,2022-09-03 17:33,17,0.091437,476.246,356.114,0.391088,125389,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297891,0.022491,117.935
WORKING_cat_125387,55.916137,-120.320832,1.992188,0.9662015,2022-09-03 17:30,12,0.052364,491.23,347.7,0.557153,125387,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.116806,0.0236,113.549
WORKING_cat_125385,55.914599,-120.323706,1.992188,0.885428,2022-09-03 17:28,14,0.077624,501.872,382.996,0.458095,125385,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.187655,0.023055,120.117
WORKING_cat_125383,55.914574,-120.321835,1.992188,0.9546275,2022-09-03 17:26,14,0.084161,511.204,383.047,0.436751,125383,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.186801,0.022491,117.935
WORKING_cat_125382,55.911909,-120.319142,1.992188,1.794729,2022-09-03 14:35,18,0.070566,459.224,306.551,0.317756,125382,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.237916,0.019423,120.253
WORKING_cat_125381,55.912422,-120.318185,1.945312,1.4791935,2022-09-03 14:24,18,0.083294,471.092,315.91,0.307394,125381,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.237997,0.019612,117.714
WORKING_cat_125379,55.911358,-120.317295,1.992188,2.267353,2022-09-03 12:59,21,0.082376,468.601,319.413,0.305479,125379,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.462412,0.018437,118.759
WORKING_cat_125377,55.914523,-120.318094,1.992188,1.445897,2022-09-03 11:34,18,0.075481,442.825,316.112,0.356734,125377,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.299721,0.021473,113.234
WORKING_cat_125374,55.911871,-120.316337,1.992188,1.65001,2022-09-03 9:53,20,0.079867,462.056,309.451,0.292973,125374,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.301937,0.018651,116.134
WORKING_cat_125372,55.912972,-120.320033,1.992188,0.7843615,2022-09-03 9:49,13,0.07295,490.143,362.38,0.393604,125372,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.239066,0.020596,119.089
WORKING_cat_125370,55.912972,-120.320033,1.945312,1.568526,2022-09-03 9:47,20,0.080584,460.415,315.376,0.302105,125370,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299588,0.020596,119.089
WORKING_cat_125369,55.912191,-120.320534,2.015625,0.793376,2022-09-03 8:28,10,0.071075,971.815,390.442,0.494095,125369,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.238616,0.020065,181.019
WORKING_cat_125366,55.911422,-120.321971,1.992188,0.9467085,2022-09-03 8:12,16,0.088939,491.965,359.301,0.359651,125366,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299468,0.019861,125.36
WORKING_cat_125364,55.91351,-120.320945,1.945312,0.763792,2022-09-03 8:03,10,0.053889,510.096,406.3,0.459862,125364,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.239805,0.021318,119.11
WORKING_cat_125361,55.912998,-120.321903,1.992188,1.008027,2022-09-03 7:59,15,0.070752,471.229,325.322,0.40251,125361,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239726,0.021158,121.499
WORKING_cat_125359,55.914266,-120.318573,2.015625,0.954368,2022-09-03 6:41,15,0.072924,467.226,335.971,0.397033,125359,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.299622,0.021358,114.385
WORKING_cat_125357,56.007527,-120.637239,2.015625,0.802581,2022-09-03 5:08,10,0.038526,1386.33,460.778,1.512432,125357,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.169385,0.047332,176.488
WORKING_cat_125354,55.91114,-120.320579,2.203125,2.316288,2022-09-03 3:49,21,0.08012,454.874,312.405,0.383464,125354,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.763202,0.01919,124.146
WORKING_cat_125349,55.913972,-120.316246,1.992188,2.138618,2022-09-03 3:27,24,0.089268,457.254,311.303,0.298498,125349,NLLoc,ALI_KSMMA_2020,cml,std_error,12,0.463749,0.020545,111.738
WORKING_cat_125344,55.910896,-120.321993,1.992188,1.7570735,2022-09-03 3:14,20,0.079112,475.547,310.642,0.294208,125344,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299733,0.019438,126.72
WORKING_cat_125343,55.914548,-120.319965,1.898438,1.429405,2022-09-03 3:01,18,0.074615,478.547,349.453,0.327183,125343,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298806,0.021962,115.641
WORKING_cat_125341,55.914523,-120.318094,1.992188,0.9154635,2022-09-03 2:53,13,0.04916,455.463,301.964,0.402388,125341,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239645,0.021473,113.234
WORKING_cat_125339,55.914535,-120.319029,1.992188,1.155967,2022-09-03 2:47,14,0.084537,509.681,392.989,0.468181,125339,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.185523,0.021713,114.451
WORKING_cat_125337,55.914779,-120.317615,1.96875,0.79989,2022-09-03 2:43,9,0.062533,618.675,521.077,0.5934,125337,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.18473,0.021594,112.094
WORKING_cat_125334,55.914292,-120.320444,1.921875,0.768608,2022-09-03 2:34,10,0.06552,561.034,537.802,0.590402,125334,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.186315,0.021863,116.786
WORKING_cat_125332,55.914574,-120.321835,1.851562,1.0251685,2022-09-03 2:25,13,0.060876,516.013,396.235,0.473453,125332,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.186801,0.022491,117.935
WORKING_cat_125329,55.914535,-120.319029,2.039062,0.909807,2022-09-03 2:21,12,0.078209,487.013,342.428,0.451892,125329,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239971,0.021713,114.451
WORKING_cat_125327,55.908821,-120.323954,1.992188,1.170064,2022-09-03 2:18,17,0.078526,499.316,336.45,0.367304,125327,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299895,0.018509,131.375
WORKING_cat_125326,55.914535,-120.319029,1.992188,0.9401065,2022-09-03 2:15,16,0.064981,450.751,309.837,0.388238,125326,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239971,0.021713,114.451
WORKING_cat_125325,55.914535,-120.319029,1.992188,0.8659405,2022-09-03 2:09,12,0.084302,517.076,444.36,0.510924,125325,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.185523,0.021713,114.451
WORKING_cat_125323,55.911909,-120.319142,1.945312,2.0606375,2022-09-03 1:56,20,0.06982,454.668,296.745,0.300459,125323,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.463134,0.019423,120.253
WORKING_cat_125319,55.911165,-120.32245,1.921875,0.8246215,2022-09-03 1:40,10,0.055117,554.704,497.448,0.535616,125319,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.189032,0.019806,126.645
WORKING_cat_125316,55.910858,-120.319188,1.992188,1.892693,2022-09-03 1:31,19,0.076526,456.804,312.148,0.305844,125316,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.301096,0.018533,122.823
WORKING_cat_125314,55.911396,-120.3201,1.992188,1.708699,2022-09-03 1:20,19,0.064358,443.056,301.025,0.308617,125314,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.300377,0.019261,122.838
WORKING_cat_125312,55.917149,-120.317981,1.992188,1.697898,2022-09-03 1:08,20,0.093358,478.372,321.772,0.29713,125312,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.298435,0.023856,108.251
WORKING_cat_125311,55.911384,-120.319165,1.992188,2.079832,2022-09-03 1:03,20,0.069034,451.034,303.939,0.298787,125311,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.300832,0.018976,121.518
WORKING_cat_125309,55.911409,-120.321036,1.992188,1.445714,2022-09-03 0:56,18,0.078903,463.065,325.09,0.330259,125309,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299922,0.019556,124.118
WORKING_cat_125307,55.915112,-120.322748,1.945312,1.556742,2022-09-03 0:54,18,0.07664,471.142,310.37,0.335963,125307,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297175,0.023214,117.893
WORKING_cat_125305,55.91114,-120.320579,2.015625,1.385016,2022-09-03 0:49,16,0.073116,472.447,342.969,0.392162,125305,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300282,0.01919,124.146
WORKING_cat_125302,55.911934,-120.321013,1.945312,1.3752365,2022-09-03 0:41,19,0.078836,463.302,315.554,0.30827,125302,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299658,0.019991,122.813
WORKING_cat_125300,55.909346,-120.323932,1.945312,1.806099,2022-09-03 0:39,19,0.065351,471.204,310.731,0.31252,125300,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.461784,0.018894,130.838
WORKING_cat_125298,55.911922,-120.320078,1.992188,2.019967,2022-09-03 0:27,20,0.07467,462.248,309.321,0.30337,125298,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.462652,0.019702,121.552
WORKING_cat_125294,55.909346,-120.323932,1.992188,1.174846,2022-09-03 0:15,15,0.077215,500.848,358.415,0.386889,125294,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.237543,0.018894,130.838
WORKING_cat_125291,55.908295,-120.323977,1.992188,1.15809,2022-09-03 0:08,15,0.076249,509.142,346.857,0.377948,125291,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.236735,0.018131,131.912
WORKING_cat_125289,55.909064,-120.32254,2.203125,0.748091,2022-09-03 0:04,11,0.095455,588.182,447.503,0.550395,125289,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.236837,0.018172,130.944
WORKING_cat_125286,55.915099,-120.321813,1.992188,1.980403,2022-09-02 23:28,18,0.084083,472.156,318.414,0.326943,125286,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297631,0.022942,116.806
WORKING_cat_125285,55.915624,-120.32179,1.992188,1.545504,2022-09-02 23:03,16,0.073396,467.431,339.254,0.388649,125285,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.297372,0.023396,115.703
WORKING_cat_125283,55.916637,-120.318939,1.992188,1.282601,2022-09-02 22:46,15,0.063132,454.756,315.887,0.427894,125283,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298232,0.023596,110.328
WORKING_cat_125281,55.915086,-120.320877,1.992188,1.4071,2022-09-02 22:44,13,0.066725,513.897,330.612,0.445823,125281,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.241038,0.022678,115.691
WORKING_cat_125278,55.916393,-120.320353,2.015625,1.2557895,2022-09-02 22:41,14,0.070518,510.509,324.238,0.445766,125278,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.297672,0.02371,112.486
WORKING_cat_125276,55.912191,-120.320534,2.015625,0.922416,2022-09-02 22:39,10,0.070726,685.995,382.597,0.593271,125276,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.100711,0.020065,121.553
WORKING_cat_125275,55.915342,-120.320398,2.015625,1.308184,2022-09-02 22:35,12,0.083456,586.914,496.947,0.624273,125275,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.24108,0.022781,114.584
WORKING_cat_125274,55.914535,-120.319029,1.992188,1.4508075,2022-09-02 22:27,14,0.058089,456.749,315.167,0.433648,125274,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239971,0.021713,114.451
WORKING_cat_125273,55.917149,-120.317981,1.757812,1.797885,2022-09-02 22:27,20,0.110264,556.486,325.41,0.333569,125273,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.298435,0.023856,108.251
WORKING_cat_125272,55.916111,-120.318961,1.804688,1.671383,2022-09-02 22:24,19,0.095808,563.634,308.532,0.329795,125272,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.298488,0.023121,111.322
WORKING_cat_125270,55.917162,-120.318916,1.992188,1.539636,2022-09-02 22:13,17,0.073574,440.914,323.478,0.357161,125270,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297976,0.024072,109.357
WORKING_cat_125267,55.914523,-120.318094,1.992188,1.400149,2022-09-02 22:03,14,0.07026,514.59,325.041,0.433458,125267,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.239645,0.021473,113.234
WORKING_cat_125265,55.912191,-120.320534,2.015625,1.343012,2022-09-02 22:01,14,0.070918,491.307,346.88,0.421469,125265,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.299755,0.020065,121.553
WORKING_cat_125263,55.910858,-120.319188,1.992188,1.973801,2022-09-02 21:47,20,0.086277,494.447,313.106,0.291755,125263,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.301096,0.018533,122.823
WORKING_cat_125260,55.91351,-120.320945,1.992188,0.937423,2022-09-02 21:44,14,0.074,521.047,372.271,0.466963,125260,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.186992,0.021318,119.11
WORKING_cat_125257,55.914292,-120.320444,1.734375,0.4681905,2022-09-02 21:22,7,0.057206,1122.55,741.634,0.932996,125257,NLLoc,ALI_KSMMA_2020,cml,std_error,4,0.077827,0.021863,158.773
WORKING_cat_125253,55.915048,-120.318071,1.992188,1.0479585,2022-09-02 20:48,14,0.077503,527.388,343.95,0.446802,125253,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.299463,0.021945,112.187
WORKING_cat_125251,55.909064,-120.32254,2.296875,1.244978,2022-09-02 20:46,15,0.086035,588.743,353.822,0.472712,125251,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300439,0.018172,130.944
WORKING_cat_125249,55.910884,-120.321058,1.992188,1.687209,2022-09-02 20:07,18,0.066648,504.132,309.517,0.322946,125249,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300187,0.019127,125.462
WORKING_cat_125246,55.911396,-120.3201,1.992188,1.365924,2022-09-02 19:45,17,0.077779,481.005,327.791,0.352952,125246,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.300377,0.019261,122.838
WORKING_cat_125244,55.909064,-120.32254,2.203125,1.188477,2022-09-02 19:38,12,0.086404,618.385,588.601,0.605551,125244,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.300439,0.018172,132.452
WORKING_cat_125242,55.91114,-120.320579,2.015625,0.913653,2022-09-02 19:27,9,0.070892,670.628,427.449,0.542161,125242,NLLoc,ALI_KSMMA_2020,cml,std_error,5,0.237798,0.01919,149.251
WORKING_cat_125239,55.908064,-120.326326,2.015625,1.094016,2022-09-02 19:25,12,0.07922,526.08,375.743,0.552772,125239,NLLoc,ALI_KSMMA_2020,cml,std_error,7,0.237379,0.0189,132.47
WORKING_cat_125237,55.909871,-120.323909,1.851562,1.7682465,2022-09-02 19:11,19,0.102283,541.86,353.881,0.302072,125237,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.299359,0.019286,130.301
WORKING_cat_125235,55.911384,-120.319165,1.992188,2.159627,2022-09-02 18:56,22,0.075678,469.506,302.919,0.294136,125235,NLLoc,ALI_KSMMA_2020,cml,std_error,11,0.463344,0.018976,121.518
WORKING_cat_125233,55.917175,-120.319852,1.992188,1.407056,2022-09-02 18:50,18,0.077089,473.359,298.936,0.343465,125233,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.297516,0.024298,110.441
WORKING_cat_125232,55.916444,-120.324095,2.015625,0.9778375,2022-09-02 18:19,10,0.062828,665.013,460.695,0.627926,125232,NLLoc,ALI_KSMMA_2020,cml,std_error,6,0.243214,0.024748,148.644
WORKING_cat_125230,55.916649,-120.319874,1.945312,1.2472985,2022-09-02 17:58,18,0.106079,519.278,343.025,0.355646,125230,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297773,0.023826,111.433
WORKING_cat_125229,55.916649,-120.319874,1.898438,1.572458,2022-09-02 17:47,20,0.095691,476.598,322.545,0.310547,125229,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.297773,0.023826,111.433
WORKING_cat_125226,55.916649,-120.319874,1.992188,1.0318465,2022-09-02 17:35,13,0.082395,488.696,349.434,0.49343,125226,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.297773,0.023826,111.433
WORKING_cat_125225,55.915393,-120.32414,2.015625,1.4237095,2022-09-02 17:26,15,0.088434,594.881,328.074,0.412012,125225,NLLoc,ALI_KSMMA_2020,cml,std_error,10,0.296358,0.023859,118.9
WORKING_cat_125222,55.916624,-120.318003,2.039062,1.073865,2022-09-02 17:21,14,0.080836,533.592,339.031,0.530326,125222,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.298692,0.023375,109.201
WORKING_cat_125220,55.916393,-120.320353,2.015625,1.027851,2022-09-02 17:15,15,0.065418,490.111,309.648,0.423298,125220,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.297672,0.02371,112.486
WORKING_cat_125219,55.911922,-120.320078,1.992188,1.42081,2022-09-02 16:32,16,0.066002,501.565,308.487,0.367447,125219,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.300114,0.019702,121.552
WORKING_cat_125217,55.910896,-120.321993,1.992188,1.135687,2022-09-02 16:09,15,0.07284,484.263,348.562,0.443689,125217,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.238093,0.019438,126.72
WORKING_cat_125214,55.91114,-120.320579,2.109375,1.289507,2022-09-02 15:48,15,0.070812,519.968,324.95,0.411721,125214,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300282,0.01919,124.146
WORKING_cat_125213,55.91114,-120.320579,1.921875,1.2666445,2022-09-02 15:21,15,0.09852,873.399,357.182,0.453852,125213,NLLoc,ALI_KSMMA_2020,cml,std_error,8,0.300282,0.01919,154.766
WORKING_cat_125211,55.911396,-120.3201,1.992188,1.476736,2022-09-02 14:57,18,0.0839,487.069,324.83,0.321811,125211,NLLoc,ALI_KSMMA_2020,cml,std_error,9,0.300377,0.019261,122.838
